A2W,"World file for Alice programming language, version 2"
A3P,"Project file for Alice programming language, version 3"
A80,Assembler language source for 8080
AAS,Animation Play Script
ACT,ACTOR source code file
ADA,Ada source code file
ADL,ADONIS Definition Language file for exporting models and model groups
AHK,AutoHotkey script file
AIO,APL programming language file transfer format file
AMPL,AMPL source code file
ASH,Assembly language header file
ASI,ASIC language source
ASM,Assembler language source
ASP,ASPECT source code file
AWK,AWK script/program
BAS,BASIC language source
BF,Brainfuck sourcefile
BOO,Boo programming language source file
BRK,The Brake! Mailer REXX script
BSP,GoldSource/Source engine map files
C--,C-- language source
C86,C source code file
CATS,Combined source
CBL,COBOL source code file
CCL,Communication Command Language file
CDL,CADKey CADL Language
CEL,Celestia Script
CELX,Celestia Script
CFM,ColdFusion Markup Language
CGI,Common Gateway Interface script
CH,Clipper language header
CL,COMMON LISP source code file
CLJ,Clojure source code
CMM,CMM script (batch) file
CMP,Header file for PostScript printer files
CMRL,Concise message routing language
COB,COBOL source code file
COD,Template source file
COFFEE,CoffeeScript source code file
D,D Programming Language source file
DATS,Dynamic source
DBA,DarkBasic source code
DBG,Debugger script
DBL,DIBOL source file
DEB,DEBUG script
DI,D Programming Language interface file
DIF,Output from Diff command - script for Patch command
DSS,SQL Script for .Time Framework
DTL,Django template language
DTS,Device tree source file
E,E language source code
EC,Error checking preprosessed Goc source code
EL,Emacs Lisp source code file
EMAKER,E language source code (maker)
EPI,Encapsulated PostScript graphic file
EPS,Encapsulated PostScript (Graphics format)
ERL,Erlang source code file
EX,Elixir source code file
EXC,REXX source code file
EXS,Elixir script file
FIT,Fityk Script
FOR,Fortran language source file
FRT,GP-Forth source file
GC1,Lisp source code
GC3,Lisp source code
GML,GameMaker GML script file
GML,Geography Markup Language File
GMS,Ghost Mouse Script
GOC,Goc source code file
GP,Great Programmable Calculator script source code
HACK,Source file for the programming language hack
HGL,HP Graphics Language graphics file
HPGL,Plotter file vector graphics (Hewlett-Packard Graphics Language)
HPPCL,Hewlett-Packard Printer Control Language
HWS,Hollywood script
ICN,ICON source code file
IDC,IDA C language source
INB,Test script
INF,Install script
INS,Installation script
ISN,InstallShield Installer Source File
ITF,"Technical indicator, trading system or market scan source code file"
KB,Keyboard script
KB,Program source
KCL,Lisp source code
KMZ,Keyhole Markup Language (Zip compressed)
L,LEX source code file
L,LISP source code file
LISP,LISP source code file
LL,LLVM Assembly Language
LNK,Linker script
LS,LiveScript source code file
LSP,LISP source code file
LST,Listing (e.g. source code)
M,Mercury Source File
MAX,MAX source code file
MCI,MCI command script
MCP,Application script
MJS,JavaScript Module
MLV,LabVIEW MathScript
MOD,Modula language source
MOD,MODULA-2 source code file
MPKG,Multipackage installer script
MQ4,MetaQuotes Language 4 (MQL4) source code file
MQ5,MetaQuotes Language 5 (MQL5) source code file
MQH,MetaQuotes Language (MQL4 or MQL5) header file
MSS,Manuscript text file
MST,Setup script file
NASL,Nessus Attack Scripting Language
NB,Wolfram Mathematica Notebook (see Wolfram Language)
NC,Non-error checking preprocessed Goc source code
NGS,NG compiler source file
NLS,National Language Support file
ODL,Type library source
OWL,Web ontology language (OWL) file
P,Database PROGRESS source code
P,PASCAL source code file
P,Parser source code file
P80,PLM-80 source
P86,PLM-86 source
PAS,Pascal language source
PBA,Powerbasic BASIC source code
PDS,Pldasm source code file (hardware assembly)
PIE,GlovePIE script file
PKG,Installer script
PL1,PL/I source file
PLI,PL/I source file
PLSC,Messenger Plus! Script Pack
PR3,PostScript printer driver
PRG,Program source code (e.g. Clipper language)
PRG,Program source
PRO,Prolog language source
PRO,PROLOG source code file
PS,Document in PostScript format
PSN,Presentation file for Sound Script
PS1,Windows Powershell script[9]
PYW,Python Script Without Console Window
QB,Tony Hawk's Pro Skater series scripting files
QLC,ATM Type 1 fonts script
RAL,Remote Access Language file
RDF,Compiled UIC source code
REX,Rexx language source file
RFM,Report ForMat (script for customized report)
RLZ,REALIZER source code file
RTF,Rich Text Format text file (help file script)
RUN,AMPL script file
S,ASSEMBLY source code file
S,Multi Edit macro file source
SATS,Static source
SC,PAL script
SCM,Scheme source code file
SCR,DEBUG source code file
SCR,Forth screen (source) file
SCR,Script file source
SD7,Seed7 source file
SDML,Spatial Data Modeling Language
SFX,SFX (self-extracting archives) script
SH,Unix shell script
SL,S-Lang source code file
SLC,SALT (script from Telix) compiled code
SLS,Slim source code
SLT,SALT Script Application Language for Telix script source
SM,SMALLTALK source code file
SNO,SNOBOL4 source code file
SOL,Solidity source code
SPIN,Spin source file
SPS,SPSSx source code file
SPT,SPITBOL source code file
SQL,Structured Query Language
SRC,Multi-edit source
SSC,Stellarium Script
ST,SMALLTALK source code file
SU,Saurus source file
SWG,SWIG source code
T,TADS source
TCL,Tool Command Language source code
TEM,Turbo Editor Macro Language script
TES,TECO macro file (source form)
TLC,Compiled Tool Command Language source code
TMS,TeleMate compiled script
TRU,True Basic source file
UI,Espire source code file
UMP,Umple UML Programming Language Format
UOML,UniqueObject Markup Language (UOML) is a XML-based markup language
V,Coq source file
VB,Visual Basic .Net source file
VBS,VBScript script file
VHD,VHDL source file
VI,Watcom editor script
VIM,Vim script file
VRM,Visual rexx source
VRML,Virtual Reality Modeling Language
WAS,ProComm Script File (source code)
WAX,ProComm compiled script
WEB,WEB source code file
WSF,Windows Script File
WSRC,X-wais source
WXH,Program/Script File
X,LEX source code file
X,XBasic Source code file
XLBL,extensible Business Reporting Language
XCL,Xtree for Windows Script file
YAML,YAML source file
VUE,
JSX,
TSX,
